研究報告名稱,年代,執行單位,計畫主持人,連結
公共圖書館閱讀環境與設備升級計畫成效評估及讀者滿意度調查研究報告(100年),100年,國立臺灣師範大學,柯皓仁,https://www.nlpi.edu.tw/StandardTemplates/Handlers/FileHandler.ashx?fid=a33a6ac3-dfad-46aa-95b1-0fb29c192637&type=FileUpload&no=1&sourceType=0
國立臺中圖書館數位圖書館新數位科技應用服務建置規劃(98年),98年,私立東海大學,朱延平,https://www.nlpi.edu.tw/StandardTemplates/Handlers/FileHandler.ashx?fid=d229bf22-7cc9-44e9-9519-7470e0909759&type=FileUpload&no=1&sourceType=0
國立臺中圖書館建構國家數位公共圖書館委託研究(96年),96年,國立臺灣師範大學圖書資訊學研究所,陳昭珍,https://www.nlpi.edu.tw/StandardTemplates/Handlers/FileHandler.ashx?fid=441b170d-2527-4d17-a761-3a3a226bb314&type=FileUpload&no=1&sourceType=0
公共圖書館利用教育方案規劃之研究-以「圖書館探險之旅」研習活動為例(91年),91年,國立臺中圖書館,程良雄,https://www.nlpi.edu.tw/StandardTemplates/Handlers/FileHandler.ashx?fid=a1555cf3-25b6-4e7d-b1a3-1d752a22327e&type=FileUpload&no=1&sourceType=0
國立臺中圖書館讀者背景因素與館藏需求調查研究(91年) ,91年,國立臺中圖書館,程良雄,https://www.nlpi.edu.tw/StandardTemplates/Handlers/FileHandler.ashx?fid=330c768a-8dd7-494d-ace7-380900176686&type=FileUpload&no=1&sourceType=0
「國立圖書館整併案」研究報告(90年),90年,國立臺中圖書館,胡歐蘭,https://www.nlpi.edu.tw/StandardTemplates/Handlers/FileHandler.ashx?fid=3c306e72-ed37-411e-9401-8be9e1e72dd9&type=FileUpload&no=1&sourceType=0
公共圖書館推動國際品質保證制度之探索研究-以ISO 9001:2000版為例(90年),90年,國立臺中圖書館,程良雄,https://www.nlpi.edu.tw/StandardTemplates/Handlers/FileHandler.ashx?fid=c2951ce7-5927-4d7e-9350-9898ae2a45b4&type=FileUpload&no=1&sourceType=0
公共圖書館館藏特色現況訪查、研究評估及支援工作調查報告(89年),89年,國立臺中圖書館,程良雄,https://www.nlpi.edu.tw/StandardTemplates/Handlers/FileHandler.ashx?fid=c91c1238-d40b-4d26-8ed6-ddbfc85951a6&type=FileUpload&no=1&sourceType=0
九二一地震災後公共圖書館復原及重建問題之研究報告(89年),89年,國立臺中圖書館,黃世雄,https://www.nlpi.edu.tw/StandardTemplates/Handlers/FileHandler.ashx?fid=bbf95c6b-2d6b-41d0-ba89-0abc1b03b1a5&type=FileUpload&no=1&sourceType=0
公共圖書館讀者資訊需求與資訊尋求行為之研究(88年),88年,國立臺中圖書館,程良雄,https://www.nlpi.edu.tw/StandardTemplates/Handlers/FileHandler.ashx?fid=35c2ebed-cc1c-46d7-8427-14be4815f359&type=FileUpload&no=1&sourceType=0
